Item #,Title,Segment Title,Description,Copyright,UID,TitleURL
"165703","Learn Numbers 1 - 10 in Italian","","Developed by the BBC, MUZZY teaches Italian to children as young as two. Employing a natural immersion approach that mimics the way the child learned their first language, MUZZY teaches 1,200+ words. In this vocabulary builder video, MUZZY teaches children to count from 1 to 10 in Italian.","2016","168281","https://jfk.infobase.com/PortalPlaylists.aspx?wID=256695&xtid=165703"
"207293","(This is the Way) Washing Clothes Song","","This song goes through the various steps takes to go from dirty to clean clothes.","2018","214362","https://jfk.infobase.com/PortalPlaylists.aspx?wID=256695&xtid=207293"
"207301","Everybody Play Outdoors (subtitled)","","The song celebrates all the fun ways to play outdoors.","2018","214370","https://jfk.infobase.com/PortalPlaylists.aspx?wID=256695&xtid=207301"
"207302","Five Green and Speckled Frogs","","This song is about speckled frogs sitting on logs eating bugs. For each round a frog jumps into the water, leaving one fewer frog on the log.","2018","214371","https://jfk.infobase.com/PortalPlaylists.aspx?wID=256695&xtid=207302"
"207303","Five Little Ducks","","The song is about 5 little ducks going out in the pond. Each time they return with 1 duck fewer.","2018","214372","https://jfk.infobase.com/PortalPlaylists.aspx?wID=256695&xtid=207303"
"207304","Five Little Fairies","","The song is about five little fairies playing. One by one they lose their wands.","2018","214373","https://jfk.infobase.com/PortalPlaylists.aspx?wID=256695&xtid=207304"
"207305","Getting Dressed Song","","This song covers various items of clothing Bobby puts on along with rhyming words.","2018","214374","https://jfk.infobase.com/PortalPlaylists.aspx?wID=256695&xtid=207305"
"207309","Head and Shoulders Rock (subtitled)","","This is a fun way to learn body parts and get the body moving.","2018","214378","https://jfk.infobase.com/PortalPlaylists.aspx?wID=256695&xtid=207309"
"207310","Hello Song (subtitled)","","Billy passes through the day saying hello to family, friends and the world.","2018","214379","https://jfk.infobase.com/PortalPlaylists.aspx?wID=256695&xtid=207310"
"207311","Herman the Worm (subtitled)","","In this song a funny worm keeps eating whole foods which is evidenced by the shape of his body.","2018","214380","https://jfk.infobase.com/PortalPlaylists.aspx?wID=256695&xtid=207311"
"207314","I Saw a Ship A-Sailing","","This song describes many parts of the ship as well as the mice sailors and the duck captain.","2018","214383","https://jfk.infobase.com/PortalPlaylists.aspx?wID=256695&xtid=207314"
"207316","I'm a Little Teapot (subtitled)","","This song describes the function and features of a little teapot.","2018","214385","https://jfk.infobase.com/PortalPlaylists.aspx?wID=256695&xtid=207316"
"207317","I've Been Working on the Railroad","","This is about work and aspects of the railroad including whistles, horns, and banjos with some letters (E-I-O).","2018","214386","https://jfk.infobase.com/PortalPlaylists.aspx?wID=256695&xtid=207317"
"207318","If You Are Wearing Red","","This song has Lisa wearing a variety of colors associated with performing an action that rhymes with the color.","2018","214387","https://jfk.infobase.com/PortalPlaylists.aspx?wID=256695&xtid=207318"
"207323","Mary Had a Little Lamb (subtitled)","","A song about a lamb who follows Mary to school and to everyone's surprise the lamb can read!","2018","214392","https://jfk.infobase.com/PortalPlaylists.aspx?wID=256695&xtid=207323"
"207326","Old MacDonald","","Reviewing animal farms and their sounds in this classic children's song.","2018","214395","https://jfk.infobase.com/PortalPlaylists.aspx?wID=256695&xtid=207326"
"207327","On the Savanna Song (subtitled)","","Lisa flies over the savanna to discover what animals do and the sounds they make.","2018","214396","https://jfk.infobase.com/PortalPlaylists.aspx?wID=256695&xtid=207327"
"207332","Play with Me (subtitled)","","The Lingokids characters have fun playing team sports.","2018","214401","https://jfk.infobase.com/PortalPlaylists.aspx?wID=256695&xtid=207332"
"207334","Purple Submarine (subtitled)","","A purple submarine goes under water and onto land and all around the islands using tools.","2018","214403","https://jfk.infobase.com/PortalPlaylists.aspx?wID=256695&xtid=207334"
"207335","Ricky's Toy Stop (subtitled)","","This song leads children through a toy store pointing out toys and rhyming words.","2018","214404","https://jfk.infobase.com/PortalPlaylists.aspx?wID=256695&xtid=207335"
"207336","See My Garden (subtitled)","","Song showing how to plant seeds and care for plants in a garden.","2018","214405","https://jfk.infobase.com/PortalPlaylists.aspx?wID=256695&xtid=207336"
"207337","Shape Search (subtitled)","","This song uses everyday objects to seek out shapes.","2018","214406","https://jfk.infobase.com/PortalPlaylists.aspx?wID=256695&xtid=207337"
"207338","She'll Be Coming Round the Mountain","","This song starts off slowly as Cowy travels across the desert and speeds up as she arrives to visit family.","2018","214407","https://jfk.infobase.com/PortalPlaylists.aspx?wID=256695&xtid=207338"
"207342","The Walking Song","","This song shows Lingokids characters playing a fun game involving several different actions with intermittent hops and stops.","2018","214411","https://jfk.infobase.com/PortalPlaylists.aspx?wID=256695&xtid=207342"
"207345","This is the Way","","The Lingokids characters have fun being active in play and sports!","2018","214414","https://jfk.infobase.com/PortalPlaylists.aspx?wID=256695&xtid=207345"
"47355","Opera Easy: H�nsel und Gretel","","The celebrated Grimm Brothers fairy tale is the inspiration for Engelbert Humperdinck�s most famous opera�and this segment of Opera Easy. With music of incredible charm and fantasy, the opera tells the story of two children who become lost in the forest and are captured by an evil witch. Thanks to the ingenuity and trickery of the children and the help of fairies and forest spirits, the captives escape her clutches and are reunited with their parents. (24 minutes)","2006","23402","https://jfk.infobase.com/PortalPlaylists.aspx?wID=256695&xtid=47355"
